Accident_Index,Vehicle_Reference,Casualty_Reference,Casualty_Class,Sex_of_Casualty,Age_of_Casualty,Age_Band_of_Casualty,Casualty_Severity,Pedestrian_Location,Pedestrian_Movement,Car_Passenger,Bus_or_Coach_Passenger,Pedestrian_Road_Maintenance_Worker,Casualty_Type,Casualty_Home_Area_Type,Casualty_IMD_Decile,Accident_Index,Location_Easting_OSGR,Location_Northing_OSGR,Longitude,Latitude,Police_Force,Accident_Severity,Number_of_Vehicles,Number_of_Casualties,Date,Day_of_Week,Time,Local_Authority_(District),Local_Authority_(Highway),1st_Road_Class,1st_Road_Number,Road_Type,Speed_limit,Junction_Detail,Junction_Control,2nd_Road_Class,2nd_Road_Number,Pedestrian_Crossing-Human_Control,Pedestrian_Crossing-Physical_Facilities,Light_Conditions,Weather_Conditions,Road_Surface_Conditions,Special_Conditions_at_Site,Carriageway_Hazards,Urban_or_Rural_Area,Did_Police_Officer_Attend_Scene_of_Accident,LSOA_of_Accident_Location
2015120092405,1,1,1,1,28,6,1,0,0,0,0,0,5,3,10,2015120092405,378655,474753,-2.328438,54.168126,12,1,1,1,03/06/2015,4,19:25,180,E10000023,4,6479,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027571
2015120092662,2,2,1,1,27,6,2,0,0,0,0,0,9,3,10,2015120092662,435502,501844,-1.454515,54.410817,12,2,2,4,04/06/2015,5,09:31,181,E10000023,3,167,6,60,3,4,5,148,0,0,1,1,1,0,0,2,1,E01027592
2015120092662,2,3,2,2,31,6,2,0,0,2,0,0,9,3,10,2015120092662,435502,501844,-1.454515,54.410817,12,2,2,4,04/06/2015,5,09:31,181,E10000023,3,167,6,60,3,4,5,148,0,0,1,1,1,0,0,2,1,E01027592
2015120092662,2,4,2,1,1,1,2,0,0,2,0,0,9,3,10,2015120092662,435502,501844,-1.454515,54.410817,12,2,2,4,04/06/2015,5,09:31,181,E10000023,3,167,6,60,3,4,5,148,0,0,1,1,1,0,0,2,1,E01027592
2015120093599,1,1,1,1,33,6,2,0,0,0,0,0,9,2,6,2015120093599,451352,444207,-1.220124,53.891508,12,2,1,1,05/06/2015,6,13:30,187,E10000023,3,64,3,70,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027875
2015120093665,2,1,2,2,48,8,2,0,0,0,0,0,5,1,5,2015120093665,459430,440688,-1.097907,53.859023,12,2,2,1,05/06/2015,6,18:20,187,E10000023,4,1222,6,40,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027902
2015120093670,2,1,1,1,39,7,2,0,0,0,0,0,9,1,5,2015120093670,444146,496977,-1.322064,54.366405,12,2,3,1,05/06/2015,6,17:29,181,E10000023,3,684,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027613
2015120094589,1,1,1,2,30,6,1,0,0,0,0,0,9,1,1,2015120094589,435999,506453,-1.446300,54.452201,12,1,1,2,07/06/2015,1,03:54,181,E10000023,4,1264,6,60,3,4,5,254,0,0,1,1,1,0,0,2,1,E01027592
2015120094589,1,2,2,1,38,7,2,0,0,1,0,0,9,-1,-1,2015120094589,435999,506453,-1.446300,54.452201,12,1,1,2,07/06/2015,1,03:54,181,E10000023,4,1264,6,60,3,4,5,254,0,0,1,1,1,0,0,2,1,E01027592
2015120094707,1,1,1,1,36,7,2,0,0,0,0,0,9,1,1,2015120094707,440389,460190,-1.384812,54.036117,12,2,2,2,07/06/2015,1,06:00,182,E10000023,2,1,3,70,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027647
2015120094707,1,2,2,1,36,7,2,0,0,1,0,0,9,1,3,2015120094707,440389,460190,-1.384812,54.036117,12,2,2,2,07/06/2015,1,06:00,182,E10000023,2,1,3,70,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027647
2015120094802,1,1,1,1,19,4,2,0,0,0,0,0,5,1,1,2015120094802,453753,439505,-1.184417,53.849009,12,2,2,1,07/06/2015,1,13:14,187,E10000023,4,1223,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027888
2015120094839,1,1,1,1,51,8,2,0,0,0,0,0,1,1,5,2015120094839,416909,456191,-1.743530,54.001475,12,2,1,1,07/06/2015,1,14:50,182,E10000023,5,270,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027735
2015120094845,1,1,1,1,51,8,2,0,0,0,0,0,1,1,7,2015120094845,415847,458740,-1.759600,54.024418,12,2,2,2,07/06/2015,1,14:40,182,E10000023,5,270,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027693
2015120094845,2,2,1,1,32,6,2,0,0,0,0,0,5,1,2,2015120094845,415847,458740,-1.759600,54.024418,12,2,2,2,07/06/2015,1,14:40,182,E10000023,5,270,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027693
2015120094892,1,1,1,1,52,8,2,0,0,0,0,0,5,3,7,2015120094892,458768,419631,-1.111972,53.669860,12,2,1,1,07/06/2015,1,16:35,187,E10000023,6,343,6,60,3,4,6,847,0,0,1,1,1,0,0,2,1,E01027924
2015120094927,2,1,1,1,55,8,2,0,0,0,0,0,5,2,2,2015120094927,480069,514435,-0.764580,54.518895,12,2,2,1,07/06/2015,1,15:20,186,E10000023,3,174,6,60,3,4,6,2293,0,0,1,1,1,0,0,2,1,E01027841
2015120095366,1,1,2,1,77,11,2,0,0,1,0,0,9,2,8,2015120095366,441064,450001,-1.375877,53.944494,12,2,2,3,08/06/2015,2,13:35,182,E10000023,4,1224,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027703
2015120095366,1,2,1,1,79,11,2,0,0,0,0,0,9,2,8,2015120095366,441064,450001,-1.375877,53.944494,12,2,2,3,08/06/2015,2,13:35,182,E10000023,4,1224,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027703
2015120095366,2,3,1,1,61,9,2,0,0,0,0,0,9,2,3,2015120095366,441064,450001,-1.375877,53.944494,12,2,2,3,08/06/2015,2,13:35,182,E10000023,4,1224,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027703
2015120096195,1,1,1,1,40,7,2,0,0,0,0,0,5,1,1,2015120096195,367120,474086,-2.505040,54.161520,12,2,2,2,09/06/2015,3,14:48,180,E10000023,3,65,6,60,3,4,6,691,0,0,1,1,1,0,0,2,1,E01027570
2015120097300,1,1,1,1,23,5,2,0,0,0,0,0,17,1,9,2015120097300,421110,450699,-1.679820,53.951962,12,2,1,1,11/06/2015,5,09:15,182,E10000023,4,6451,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027734
2015120097457,1,1,1,1,51,8,2,0,0,0,0,0,5,3,7,2015120097457,457457,464787,-1.123369,54.075814,12,2,1,1,11/06/2015,5,16:05,181,E10000023,5,100,6,40,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027601
2015120097526,1,1,1,1,82,11,2,0,0,0,0,0,9,1,1,2015120097526,482152,505771,-0.734814,54.440718,12,2,1,2,11/06/2015,5,12:45,186,E10000023,5,56,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027822
2015120097526,1,2,2,2,83,11,2,0,0,1,0,0,9,1,1,2015120097526,482152,505771,-0.734814,54.440718,12,2,1,2,11/06/2015,5,12:45,186,E10000023,5,56,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027822
2015120097587,2,3,1,1,56,9,2,0,0,0,0,0,9,3,8,2015120097587,424990,501491,-1.616502,54.408267,12,2,2,5,12/06/2015,6,17:06,184,E10000023,5,46,6,60,8,4,6,0,0,0,1,1,1,0,0,2,1,E01027745
2015120097760,1,1,1,1,39,7,2,0,0,0,0,0,5,1,6,2015120097760,378476,475643,-2.331244,54.176117,12,2,1,1,11/06/2015,5,19:00,180,E10000023,4,6479,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027571
2015120098328,3,1,1,2,21,5,2,0,0,0,0,0,9,3,5,2015120098328,437225,495133,-1.428807,54.350385,12,2,3,1,12/06/2015,6,17:30,181,E10000023,3,684,6,40,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027611
2015120098560,1,1,1,1,38,7,2,0,0,0,0,0,19,2,8,2015120098560,441464,477653,-1.366010,54.192971,12,2,2,3,13/06/2015,7,02:07,181,E10000023,3,168,3,70,0,-1,-1,0,0,0,6,1,1,0,0,2,1,E01027635
2015120098616,2,1,1,1,49,8,2,0,0,0,0,0,1,1,10,2015120098616,415842,465624,-1.759319,54.086288,12,2,2,1,13/06/2015,7,09:02,182,E10000023,4,6265,6,30,3,4,6,3274,0,0,1,2,2,0,0,2,1,E01027702
2015120099663,1,1,1,1,29,6,2,0,0,0,0,0,5,1,6,2015120099663,421480,499843,-1.670696,54.393616,12,2,2,1,14/06/2015,1,20:20,184,E10000023,4,6271,6,30,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027746
2015120100215,1,1,1,1,49,8,2,0,0,0,0,0,5,1,10,2015120100215,390596,489624,-2.146011,54.302136,12,2,1,1,15/06/2015,2,17:40,184,E10000023,3,684,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027742
2015120100397,2,1,2,2,14,3,2,0,0,2,0,0,9,1,4,2015120100397,437050,495305,-1.431478,54.351943,12,2,2,3,16/06/2015,3,00:10,181,E10000023,6,2082,6,40,0,-1,-1,0,0,0,4,1,1,0,0,2,1,E01027611
2015120100819,1,1,1,1,74,10,2,0,0,0,0,0,5,1,1,2015120100819,428604,460294,-1.564734,54.037838,12,2,1,1,16/06/2015,3,17:05,182,E10000023,3,61,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027665
2015120101127,1,1,1,2,32,6,2,0,0,0,0,0,1,1,5,2015120101127,460908,452678,-1.073056,53.966601,12,2,2,1,17/06/2015,4,08:30,189,E06000014,5,90,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01013368
2015120101355,1,1,1,1,15,3,2,0,0,0,0,0,1,1,9,2015120101355,459767,449645,-1.091039,53.939478,12,2,1,1,02/05/2015,7,16:00,189,E06000014,6,5510,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01013412
2015120102975,1,1,1,1,81,11,2,0,0,0,0,0,9,1,4,2015120102975,385648,453470,-2.220311,53.977090,12,2,2,5,19/06/2015,6,16:20,180,E10000023,3,682,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027568
2015120102975,1,4,2,2,81,11,2,0,0,2,0,0,9,1,4,2015120102975,385648,453470,-2.220311,53.977090,12,2,2,5,19/06/2015,6,16:20,180,E10000023,3,682,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027568
2015120102975,1,5,2,1,71,10,2,0,0,1,0,0,9,-1,-1,2015120102975,385648,453470,-2.220311,53.977090,12,2,2,5,19/06/2015,6,16:20,180,E10000023,3,682,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027568
2015120103297,1,1,1,1,46,8,2,0,0,0,0,0,9,1,8,2015120103297,462835,459297,-1.042323,54.025852,12,2,1,1,20/06/2015,7,06:30,189,E06000014,5,90,6,40,3,4,6,2,0,0,1,1,1,5,0,2,1,E01013440
2015120104056,1,1,1,1,54,8,2,0,0,0,0,0,1,1,10,2015120104056,430632,453706,-1.534431,53.978513,12,2,2,1,21/06/2015,1,12:35,182,E10000023,3,61,6,30,3,4,6,520,0,0,1,1,1,0,0,1,1,E01027731
2015120104068,1,1,1,1,21,5,2,0,0,0,0,0,1,2,2,2015120104068,420482,498274,-1.686173,54.379556,12,2,2,1,21/06/2015,1,14:21,184,E10000023,6,1222,6,30,3,4,6,3013,0,0,1,1,1,0,0,2,1,E01027749
2015120104087,1,1,1,1,70,10,2,0,0,0,0,0,19,1,5,2015120104087,429374,488548,-1.550234,54.291717,12,2,1,1,21/06/2015,1,12:46,181,E10000023,2,1,3,70,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01033065
2015120104621,1,1,1,1,47,8,2,0,0,0,0,0,1,2,8,2015120104621,404453,460325,-1.933497,54.038885,12,2,2,1,22/06/2015,2,11:50,180,E10000023,5,272,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027557
2015120104796,1,1,3,2,11,3,2,4,3,0,0,0,0,1,3,2015120104796,461043,432050,-1.075097,53.781208,12,2,1,1,22/06/2015,2,15:35,187,E10000023,3,19,6,30,0,-1,-1,0,0,4,1,1,1,0,0,1,2,E01027908
2015120105086,1,1,1,1,19,4,2,0,0,0,0,0,3,1,3,2015120105086,462361,454411,-1.050557,53.982002,12,2,2,1,23/06/2015,3,08:25,189,E06000014,6,0,1,30,2,4,6,0,0,0,1,1,1,0,0,2,1,E01013409
2015120105418,1,1,3,1,4,1,2,5,1,0,0,0,0,-1,-1,2015120105418,457539,451427,-1.124639,53.955744,12,2,1,1,23/06/2015,3,17:11,189,E06000014,4,1224,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01013441
2015120106000,1,1,1,1,68,10,2,0,0,0,0,0,5,1,1,2015120106000,451581,482577,-1.210125,54.236305,12,2,1,1,24/06/2015,4,14:00,181,E10000023,3,170,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027637
2015120106276,1,1,1,1,29,6,2,0,0,0,0,0,9,1,1,2015120106276,504840,489134,-0.390980,54.287091,12,2,1,3,24/06/2015,4,23:20,186,E10000023,6,771,6,30,0,-1,-1,0,0,0,6,1,1,0,0,2,1,E01027805
2015120106276,1,2,2,2,17,4,2,0,0,2,0,0,9,1,3,2015120106276,504840,489134,-0.390980,54.287091,12,2,1,3,24/06/2015,4,23:20,186,E10000023,6,771,6,30,0,-1,-1,0,0,0,6,1,1,0,0,2,1,E01027805
2015120106757,2,1,2,2,24,5,2,0,0,1,0,0,9,1,4,2015120106757,452190,444851,-1.207265,53.897212,12,2,5,4,25/06/2015,5,17:30,187,E10000023,3,64,3,70,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027875
2015120106925,1,1,1,1,43,7,2,0,0,0,0,0,5,2,3,2015120106925,375450,468068,-2.376981,54.107902,12,2,2,1,25/06/2015,5,18:30,180,E10000023,3,65,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027569
2015120107102,2,1,1,2,58,9,2,0,0,0,0,0,2,1,2,2015120107102,503850,488499,-0.406402,54.281588,12,2,2,1,26/06/2015,6,08:15,186,E10000023,4,1364,6,30,6,4,6,381,0,5,1,1,1,0,0,1,1,E01027812
2015120107832,1,1,1,1,65,9,2,0,0,0,0,0,9,1,7,2015120107832,462510,448246,-1.049546,53.926582,12,2,1,2,27/06/2015,7,05:40,189,E06000014,3,64,3,70,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01013365
2015120107832,1,2,2,2,53,8,2,0,0,1,0,0,9,1,7,2015120107832,462510,448246,-1.049546,53.926582,12,2,1,2,27/06/2015,7,05:40,189,E06000014,3,64,3,70,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01013365
2015120108002,1,1,1,2,21,5,2,0,0,0,0,0,9,3,6,2015120108002,403570,452268,-1.947071,53.966478,12,2,2,2,27/06/2015,7,08:00,180,E10000023,3,65,6,60,3,4,6,2625,0,0,1,1,1,0,0,2,1,E01027557
2015120108313,1,1,1,1,66,10,2,0,0,0,0,0,5,1,2,2015120108313,464291,442814,-1.023567,53.877550,12,2,1,1,27/06/2015,7,18:30,187,E10000023,5,303,6,60,0,-1,-1,0,0,0,1,1,1,4,3,2,1,E01027903
2015120108792,1,1,3,2,82,11,2,5,4,0,0,0,0,3,9,2015120108792,460685,509325,-1.065027,54.475665,12,2,1,1,27/06/2015,7,16:30,181,E10000023,5,1,6,30,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027597
2015120108895,2,1,1,1,36,7,2,0,0,0,0,0,5,2,9,2015120108895,412954,501152,-1.801946,54.405666,12,2,2,1,28/06/2015,1,17:30,184,E10000023,3,6108,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027773
2015120109218,1,1,1,1,21,5,2,0,0,0,0,0,5,3,7,2015120109218,468963,461145,-0.948378,54.041677,12,2,3,2,29/06/2015,2,07:51,185,E10000023,3,64,6,60,3,4,5,93,0,0,1,1,1,0,0,2,1,E01027797
2015120109469,1,1,1,1,62,9,1,0,0,0,0,0,9,1,2,2015120109469,452709,467758,-1.195409,54.103020,12,1,1,1,29/06/2015,2,11:44,181,E10000023,3,19,1,60,1,4,6,421,0,0,1,1,1,0,0,2,1,E01027595
2015120109566,2,1,1,1,64,9,2,0,0,0,0,0,4,1,1,2015120109566,492086,476699,-0.590644,54.177822,12,2,3,1,29/06/2015,2,15:26,185,E10000023,3,64,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027798
2015120109567,1,1,1,2,34,6,2,0,0,0,0,0,1,3,7,2015120109567,479999,483946,-0.773852,54.244962,12,2,1,1,29/06/2015,2,12:14,185,E10000023,3,169,6,30,3,4,6,200,0,0,1,1,1,0,0,2,1,E01027792
2015120111483,1,1,1,1,20,4,2,0,0,0,0,0,3,2,8,2015120111483,416868,498241,-1.741814,54.379391,12,2,3,1,02/07/2015,5,10:44,184,E10000023,5,116,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01033184
2015120111925,1,1,1,1,17,4,2,0,0,0,0,0,1,1,7,2015120111925,459627,452679,-1.092580,53.966759,12,2,2,1,01/07/2015,4,17:30,189,E06000014,3,19,6,30,8,4,6,0,0,0,1,1,1,0,0,1,2,E01013344
2015120112979,1,1,1,2,29,6,2,0,0,0,0,0,1,1,10,2015120112979,395461,481572,-2.071127,54.229838,12,2,1,1,04/07/2015,7,11:28,184,E10000023,4,6160,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027763
2015120113176,1,1,1,1,25,5,2,0,0,0,0,0,5,1,6,2015120113176,422084,447311,-1.665223,53.921471,12,2,1,1,04/07/2015,7,18:15,182,E10000023,5,238,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027735
2015120116056,1,1,1,2,19,4,2,0,0,0,0,0,9,-1,-1,2015120116056,417287,451759,-1.738014,53.961630,12,2,1,1,09/07/2015,5,00:10,182,E10000023,6,234,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027735
2015120116855,2,1,1,1,52,8,2,0,0,0,0,0,1,1,8,2015120116855,426867,512819,-1.586561,54.509973,12,2,2,1,10/07/2015,6,08:45,184,E10000023,3,66,1,60,1,4,2,66,0,0,1,1,1,0,0,2,1,E01027743
2015120117231,1,1,1,2,38,7,2,0,0,0,0,0,1,2,5,2015120117231,475225,489493,-0.845705,54.295527,12,2,1,1,10/07/2015,6,18:35,185,E10000023,5,63,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027776
2015120117232,1,1,1,1,38,7,1,0,0,0,0,0,1,3,6,2015120117232,414722,465018,-1.776470,54.080874,12,1,1,1,10/07/2015,6,16:00,182,E10000023,4,6265,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027693
2015120117312,2,1,1,1,53,8,2,0,0,0,0,0,1,1,9,2015120117312,458720,454928,-1.105971,53.987073,12,2,2,1,10/07/2015,6,18:20,189,E06000014,6,3210,6,30,3,4,6,3166,0,0,1,1,1,0,0,1,1,E01013429
2015120117840,1,1,1,1,53,8,2,0,0,0,0,0,5,1,8,2015120117840,387236,495983,-2.197917,54.359211,12,2,1,1,11/07/2015,7,14:20,184,E10000023,5,32,6,60,0,-1,-1,0,0,0,1,1,1,5,0,2,1,E01027773
2015120118451,1,1,1,2,20,4,2,0,0,0,0,0,9,1,7,2015120118451,502409,493721,-0.426738,54.328792,12,2,1,3,12/07/2015,1,05:20,186,E10000023,6,2441,6,60,8,4,6,0,0,0,1,2,2,0,0,2,1,E01027836
2015120118451,1,2,2,1,31,6,2,0,0,1,0,0,9,1,4,2015120118451,502409,493721,-0.426738,54.328792,12,2,1,3,12/07/2015,1,05:20,186,E10000023,6,2441,6,60,8,4,6,0,0,0,1,2,2,0,0,2,1,E01027836
2015120118630,1,1,1,1,80,11,2,0,0,0,0,0,9,1,5,2015120118630,411454,511200,-1.824669,54.496002,12,2,2,4,12/07/2015,1,12:20,184,E10000023,3,66,3,70,6,4,5,7,0,0,1,1,1,0,0,2,1,E01027762
2015120118630,1,2,2,2,73,10,2,0,0,1,0,0,9,1,5,2015120118630,411454,511200,-1.824669,54.496002,12,2,2,4,12/07/2015,1,12:20,184,E10000023,3,66,3,70,6,4,5,7,0,0,1,1,1,0,0,2,1,E01027762
2015120118660,1,1,1,1,46,8,2,0,0,0,0,0,5,1,9,2015120118660,437596,473393,-1.425819,54.154984,12,2,1,1,12/07/2015,1,16:23,182,E10000023,3,168,3,60,1,4,6,776,0,0,1,1,1,0,0,2,1,E01027737
2015120118878,1,1,1,1,31,6,2,0,0,0,0,0,1,1,9,2015120118878,460876,449699,-1.074137,53.939834,12,2,2,1,12/07/2015,1,21:20,189,E06000014,3,19,6,30,3,4,6,4810,0,0,1,1,1,0,0,1,1,E01013362
2015120119492,2,1,1,2,47,8,2,0,0,0,0,0,9,1,9,2015120119492,430216,450563,-1.541084,53.950290,12,2,2,2,13/07/2015,2,19:30,182,E10000023,3,61,6,60,3,4,5,258,0,0,1,1,1,0,0,2,1,E01027724
2015120119492,2,2,2,2,11,3,2,0,0,1,0,0,9,3,10,2015120119492,430216,450563,-1.541084,53.950290,12,2,2,2,13/07/2015,2,19:30,182,E10000023,3,61,6,60,3,4,5,258,0,0,1,1,1,0,0,2,1,E01027724
2015120120307,1,1,2,1,24,5,2,0,0,1,0,0,9,1,1,2015120120307,440113,504847,-1.383071,54.437461,12,2,1,2,15/07/2015,4,00:01,181,E10000023,5,1,6,60,0,-1,-1,0,0,0,6,1,1,0,0,2,2,E01027617
2015120120307,1,2,2,2,24,5,2,0,0,2,0,0,9,1,1,2015120120307,440113,504847,-1.383071,54.437461,12,2,1,2,15/07/2015,4,00:01,181,E10000023,5,1,6,60,0,-1,-1,0,0,0,6,1,1,0,0,2,2,E01027617
2015120120589,1,1,2,2,83,11,2,0,0,1,0,0,9,-1,-1,2015120120589,461298,483786,-1.060817,54.246101,12,2,1,1,15/07/2015,4,10:45,185,E10000023,3,170,6,30,8,4,6,0,0,4,1,1,1,0,0,2,1,E01027781
2015120120899,2,1,1,1,20,4,2,0,0,0,0,0,1,1,7,2015120120899,420966,449999,-1.682062,53.945676,12,2,2,1,15/07/2015,4,19:45,182,E10000023,4,6451,6,60,8,4,6,0,0,0,1,1,1,0,0,2,1,E01027734
2015120120925,1,1,1,1,24,5,2,0,0,0,0,0,5,-1,-1,2015120120925,411494,492194,-1.824780,54.325195,12,2,1,1,15/07/2015,4,19:40,184,E10000023,3,6108,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027744
2015120122306,1,1,3,2,89,11,2,5,1,0,0,0,0,1,10,2015120122306,461519,452564,-1.063767,53.965504,12,2,1,1,17/07/2015,6,16:43,189,E06000014,5,408,6,30,6,4,6,7410,0,1,1,1,1,0,0,1,1,E01013380
2015120122905,2,1,1,1,45,7,2,0,0,0,0,0,5,1,2,2015120122905,482303,508352,-0.731770,54.463883,12,2,3,1,18/07/2015,7,12:00,186,E10000023,3,171,6,60,3,4,5,82,0,0,1,1,1,0,0,2,1,E01027822
2015120123079,1,1,1,1,47,8,1,0,0,0,0,0,5,1,1,2015120123079,438897,508129,-1.401388,54.467049,12,1,2,3,18/07/2015,7,12:43,181,E10000023,4,1264,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027592
2015120123079,1,2,2,2,51,8,1,0,0,0,0,0,5,1,1,2015120123079,438897,508129,-1.401388,54.467049,12,1,2,3,18/07/2015,7,12:43,181,E10000023,4,1264,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027592
2015120123550,1,1,1,1,60,9,2,0,0,0,0,0,1,3,7,2015120123550,402016,479272,-1.970589,54.209185,12,2,1,1,19/07/2015,1,11:59,184,E10000023,6,935,6,60,0,-1,-1,0,0,0,1,4,1,6,0,2,1,E01027763
2015120123555,1,1,1,1,54,8,2,0,0,0,0,0,1,1,4,2015120123555,407227,484837,-1.890561,54.259153,12,2,1,1,19/07/2015,1,12:28,184,E10000023,5,35,6,30,0,-1,-1,0,0,0,1,1,1,5,0,2,1,E01027763
2015120123777,1,1,1,1,20,4,2,0,0,0,0,0,5,1,9,2015120123777,421373,448715,-1.675951,53.934120,12,2,1,1,19/07/2015,1,17:35,182,E10000023,4,6451,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,2,E01027735
2015120123828,1,1,1,1,18,4,2,0,0,0,0,0,9,3,9,2015120123828,448386,442638,-1.265497,53.877692,12,2,1,2,19/07/2015,1,19:03,187,E10000023,3,162,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027921
2015120124511,1,1,1,2,34,6,2,0,0,0,0,0,9,2,8,2015120124511,424629,485256,-1.623398,54.262381,12,2,2,2,20/07/2015,2,15:20,181,E10000023,4,6268,6,60,6,4,5,52,0,0,1,1,1,0,0,2,1,E01027593
2015120124676,1,1,1,1,39,7,2,0,0,0,0,0,19,3,6,2015120124676,428463,448845,-1.567953,53.934948,12,2,2,1,20/07/2015,2,17:30,182,E10000023,3,658,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027734
2015120125597,1,1,1,1,29,6,2,0,0,0,0,0,5,1,2,2015120125597,411924,494201,-1.818089,54.343222,12,2,1,1,22/07/2015,4,11:10,184,E10000023,3,6108,6,60,0,-1,-1,0,0,0,1,2,2,0,0,2,1,E01027744
2015120127674,1,1,1,1,58,9,2,0,0,0,0,0,5,1,10,2015120127674,467473,453693,-0.972777,53.974909,12,2,2,1,25/07/2015,7,11:35,189,E06000014,3,166,6,60,3,4,5,92,0,0,1,1,1,0,0,2,1,E01013351
2015120127833,1,1,3,1,11,3,2,10,1,0,0,0,0,1,3,2015120127833,457422,452014,-1.126312,53.961032,12,2,1,1,25/07/2015,7,16:54,189,E06000014,6,2710,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01013335
2015120129275,2,1,1,1,80,11,2,0,0,0,0,0,9,1,9,2015120129275,437840,451541,-1.424801,53.958580,12,2,2,2,28/07/2015,3,14:20,182,E10000023,5,273,6,60,0,-1,-1,0,0,0,1,2,2,0,0,2,1,E01027703
2015120129385,1,1,1,1,21,5,2,0,0,0,0,0,9,1,8,2015120129385,413748,509757,-1.789318,54.482978,12,2,4,2,27/07/2015,2,16:40,184,E10000023,3,66,6,60,8,4,6,0,0,0,1,2,2,0,0,2,1,E01027762
2015120129660,1,1,1,1,37,7,2,0,0,0,0,0,9,3,7,2015120129660,459530,452792,-1.094036,53.967786,12,2,1,1,28/07/2015,3,06:09,189,E06000014,3,19,6,30,0,-1,-1,0,0,0,1,2,2,0,0,1,1,E01013346
2015120130760,1,1,1,1,22,5,2,0,0,0,0,0,9,1,2,2015120130760,460346,453990,-1.081362,53.978457,12,2,2,2,29/07/2015,4,20:15,189,E06000014,4,1363,6,40,0,-1,-1,0,0,0,1,1,2,0,0,2,1,E01013431
2015120130985,2,1,2,1,22,5,2,0,0,1,0,0,9,2,3,2015120130985,443114,440103,-1.346037,53.855373,12,2,2,1,09/07/2015,5,11:18,187,E10000023,2,1,3,70,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027922
2015120131024,2,1,1,1,69,10,1,0,0,0,0,0,5,3,6,2015120131024,455217,481853,-1.154480,54.229421,12,1,2,1,30/07/2015,5,10:46,185,E10000023,3,170,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01027780
